"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388150748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512365
"http://webisa.webdatacommons.org/prov/388150748","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/388150748","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/388150748","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122792328"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440080098"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438719075"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107276127"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395517329"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399717517"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114742373"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414431729"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116258267"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62372219"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51881408"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78442559"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440328091"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345552451"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240073137"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389996744"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237422707"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418946359"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314974526"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427387597"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245908311"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214063296"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269302841"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313564327"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393633457"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101430279"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364423636"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249780255"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366843420"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138818358"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418092616"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196340643"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/388150748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
