"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141163037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141163037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140361
"http://webisa.webdatacommons.org/prov/141163037","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/141163037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141163037","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/141163037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60300558"
"http://webisa.webdatacommons.org/prov/141163037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447793605"
"http://webisa.webdatacommons.org/prov/141163037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59611084"
"http://webisa.webdatacommons.org/prov/141163037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59751960"
"http://webisa.webdatacommons.org/prov/141163037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9848704"
"http://webisa.webdatacommons.org/prov/141163037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59974526"
"http://webisa.webdatacommons.org/prov/141163037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/141163037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
