"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122438858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122438858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239305
"http://webisa.webdatacommons.org/prov/122438858","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122438858","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122438858","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122438858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416145845"
"http://webisa.webdatacommons.org/prov/122438858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224695749"
"http://webisa.webdatacommons.org/prov/122438858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217395708"
"http://webisa.webdatacommons.org/prov/122438858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261497008"
"http://webisa.webdatacommons.org/prov/122438858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453953872"
"http://webisa.webdatacommons.org/prov/122438858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122438858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122438858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122438858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
