"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231744367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231744367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303472
"http://webisa.webdatacommons.org/prov/231744367","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231744367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231744367","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231744367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259474970"
"http://webisa.webdatacommons.org/prov/231744367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273509381"
"http://webisa.webdatacommons.org/prov/231744367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81926618"
"http://webisa.webdatacommons.org/prov/231744367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300438043"
"http://webisa.webdatacommons.org/prov/231744367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259681594"
"http://webisa.webdatacommons.org/prov/231744367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67544933"
"http://webisa.webdatacommons.org/prov/231744367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231744367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
