"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37311673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37311673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252878
"http://webisa.webdatacommons.org/prov/37311673","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37311673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37311673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37311673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387035220"
"http://webisa.webdatacommons.org/prov/37311673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1047923"
"http://webisa.webdatacommons.org/prov/37311673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1016000"
"http://webisa.webdatacommons.org/prov/37311673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387032081"
"http://webisa.webdatacommons.org/prov/37311673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436200980"
"http://webisa.webdatacommons.org/prov/37311673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187134729"
"http://webisa.webdatacommons.org/prov/37311673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/37311673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
