"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248743354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248743354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175346
"http://webisa.webdatacommons.org/prov/248743354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248743354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248743354","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248743354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249300550"
"http://webisa.webdatacommons.org/prov/248743354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250848066"
"http://webisa.webdatacommons.org/prov/248743354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249451034"
"http://webisa.webdatacommons.org/prov/248743354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291249000"
"http://webisa.webdatacommons.org/prov/248743354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248743354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
