"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413554021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413554021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440465
"http://webisa.webdatacommons.org/prov/413554021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413554021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413554021","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413554021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97704167"
"http://webisa.webdatacommons.org/prov/413554021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107448197"
"http://webisa.webdatacommons.org/prov/413554021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368049603"
"http://webisa.webdatacommons.org/prov/413554021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193573911"
"http://webisa.webdatacommons.org/prov/413554021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413554021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
