"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318923330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318923330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418716
"http://webisa.webdatacommons.org/prov/318923330","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318923330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318923330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318923330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343957003"
"http://webisa.webdatacommons.org/prov/318923330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298122085"
"http://webisa.webdatacommons.org/prov/318923330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99947743"
"http://webisa.webdatacommons.org/prov/318923330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/318923330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/318923330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
