"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234611495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234611495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2366
"http://webisa.webdatacommons.org/prov/234611495","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/234611495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234611495","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/234611495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12109574"
"http://webisa.webdatacommons.org/prov/234611495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83618280"
"http://webisa.webdatacommons.org/prov/234611495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83629851"
"http://webisa.webdatacommons.org/prov/234611495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83638313"
"http://webisa.webdatacommons.org/prov/234611495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324301533"
"http://webisa.webdatacommons.org/prov/234611495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287449333"
"http://webisa.webdatacommons.org/prov/234611495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314941316"
"http://webisa.webdatacommons.org/prov/234611495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172883144"
"http://webisa.webdatacommons.org/prov/234611495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431489252"
"http://webisa.webdatacommons.org/prov/234611495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234611495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/234611495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
