"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39132764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39132764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410648
"http://webisa.webdatacommons.org/prov/39132764","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39132764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39132764","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/39132764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155840843"
"http://webisa.webdatacommons.org/prov/39132764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421304097"
"http://webisa.webdatacommons.org/prov/39132764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233592006"
"http://webisa.webdatacommons.org/prov/39132764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338693968"
"http://webisa.webdatacommons.org/prov/39132764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443497595"
"http://webisa.webdatacommons.org/prov/39132764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142906916"
"http://webisa.webdatacommons.org/prov/39132764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/39132764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39132764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
