"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339918615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339918615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903229
"http://webisa.webdatacommons.org/prov/339918615","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/339918615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339918615","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/339918615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83893939"
"http://webisa.webdatacommons.org/prov/339918615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40668118"
"http://webisa.webdatacommons.org/prov/339918615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253250643"
"http://webisa.webdatacommons.org/prov/339918615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52965230"
"http://webisa.webdatacommons.org/prov/339918615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223692836"
"http://webisa.webdatacommons.org/prov/339918615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247444497"
"http://webisa.webdatacommons.org/prov/339918615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100549373"
"http://webisa.webdatacommons.org/prov/339918615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329256864"
"http://webisa.webdatacommons.org/prov/339918615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375830947"
"http://webisa.webdatacommons.org/prov/339918615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117969088"
"http://webisa.webdatacommons.org/prov/339918615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428621649"
"http://webisa.webdatacommons.org/prov/339918615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/339918615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
