"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374865606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374865606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252113
"http://webisa.webdatacommons.org/prov/374865606","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/374865606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374865606","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/374865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285665266"
"http://webisa.webdatacommons.org/prov/374865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98632037"
"http://webisa.webdatacommons.org/prov/374865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170869081"
"http://webisa.webdatacommons.org/prov/374865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375844906"
"http://webisa.webdatacommons.org/prov/374865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342665520"
"http://webisa.webdatacommons.org/prov/374865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94343028"
"http://webisa.webdatacommons.org/prov/374865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289987697"
"http://webisa.webdatacommons.org/prov/374865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159303290"
"http://webisa.webdatacommons.org/prov/374865606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374865606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374865606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
