"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240246732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240246732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258772
"http://webisa.webdatacommons.org/prov/240246732","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/240246732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240246732","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/240246732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314874287"
"http://webisa.webdatacommons.org/prov/240246732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315142846"
"http://webisa.webdatacommons.org/prov/240246732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400553262"
"http://webisa.webdatacommons.org/prov/240246732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61035711"
"http://webisa.webdatacommons.org/prov/240246732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61187248"
"http://webisa.webdatacommons.org/prov/240246732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240246732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
