"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31783657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145968
"http://webisa.webdatacommons.org/prov/31783657","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/31783657","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/31783657","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131496138"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152219974"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94450543"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148244723"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342585846"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152022570"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435140013"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370027426"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199486683"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289873111"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397076245"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86043104"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188838934"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50326496"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17791796"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420382235"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31783657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
