"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237549775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237549775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130734
"http://webisa.webdatacommons.org/prov/237549775","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237549775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237549775","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237549775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165177909"
"http://webisa.webdatacommons.org/prov/237549775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389610062"
"http://webisa.webdatacommons.org/prov/237549775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243626605"
"http://webisa.webdatacommons.org/prov/237549775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243536988"
"http://webisa.webdatacommons.org/prov/237549775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237549775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/237549775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
