"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264762358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231429
"http://webisa.webdatacommons.org/prov/264762358","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/264762358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264762358","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103110763"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189374477"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452178642"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381530437"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226189321"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451899920"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161444122"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267714691"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430447918"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103003598"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73975059"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74358953"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103024411"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247722695"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74367177"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189628094"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103033059"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7095327"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17088845"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163962885"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102981628"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7367783"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130666982"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42721522"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103222585"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130599876"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250005964"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292853351"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250005965"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102937281"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197751461"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74163802"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263192754"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202216139"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399819361"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430359424"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292874583"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452026073"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33353476"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130550797"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258023291"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275552906"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41070371"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413983973"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248794010"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226759502"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226412416"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400194971"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259628060"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124374459"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259507428"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122449660"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103134277"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381530438"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257708242"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366331714"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202405306"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400151564"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263079803"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103165045"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197602493"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454528329"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103069048"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33442772"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259493411"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264762358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
