"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160857449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160857449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327955
"http://webisa.webdatacommons.org/prov/160857449","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/160857449","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/160857449","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/160857449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378072762"
"http://webisa.webdatacommons.org/prov/160857449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381687265"
"http://webisa.webdatacommons.org/prov/160857449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142377065"
"http://webisa.webdatacommons.org/prov/160857449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306296865"
"http://webisa.webdatacommons.org/prov/160857449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366631057"
"http://webisa.webdatacommons.org/prov/160857449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398917161"
"http://webisa.webdatacommons.org/prov/160857449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83581926"
"http://webisa.webdatacommons.org/prov/160857449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8666726"
"http://webisa.webdatacommons.org/prov/160857449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209997919"
"http://webisa.webdatacommons.org/prov/160857449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282694709"
"http://webisa.webdatacommons.org/prov/160857449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/160857449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160857449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160857449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160857449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
