"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509190102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286848
"http://webisa.webdatacommons.org/prov/509190102","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/509190102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509190102","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20972830"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67691493"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417801588"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345210999"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210827857"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239695067"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426672194"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44431641"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443047312"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224574380"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253874494"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135755860"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396871402"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137631770"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73339440"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42963424"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170789495"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165807723"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135278550"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128179588"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235664725"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73780343"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137409794"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334948709"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150060040"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441994228"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318774839"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448743697"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509190102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
