"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409928381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30762
"http://webisa.webdatacommons.org/prov/409928381","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/409928381","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/409928381","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413171435"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447252083"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404129839"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445810750"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446583543"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123786458"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68336245"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18473731"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346237828"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122501343"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208548904"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421610672"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334901285"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388582174"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178495674"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346143534"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409928381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
