"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15515171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15515171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140906
"http://webisa.webdatacommons.org/prov/15515171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15515171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15515171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15515171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363722783"
"http://webisa.webdatacommons.org/prov/15515171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237567337"
"http://webisa.webdatacommons.org/prov/15515171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121336164"
"http://webisa.webdatacommons.org/prov/15515171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261655227"
"http://webisa.webdatacommons.org/prov/15515171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15515171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/15515171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
