"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289198306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289198306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245573
"http://webisa.webdatacommons.org/prov/289198306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289198306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289198306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289198306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370428266"
"http://webisa.webdatacommons.org/prov/289198306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112242810"
"http://webisa.webdatacommons.org/prov/289198306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370271251"
"http://webisa.webdatacommons.org/prov/289198306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289198306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
