"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513272052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513272052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121064
"http://webisa.webdatacommons.org/prov/513272052","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/513272052","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/513272052","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/513272052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320441757"
"http://webisa.webdatacommons.org/prov/513272052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185643034"
"http://webisa.webdatacommons.org/prov/513272052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168345021"
"http://webisa.webdatacommons.org/prov/513272052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168178410"
"http://webisa.webdatacommons.org/prov/513272052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397710400"
"http://webisa.webdatacommons.org/prov/513272052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175454276"
"http://webisa.webdatacommons.org/prov/513272052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339252349"
"http://webisa.webdatacommons.org/prov/513272052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447030178"
"http://webisa.webdatacommons.org/prov/513272052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413918749"
"http://webisa.webdatacommons.org/prov/513272052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185735311"
"http://webisa.webdatacommons.org/prov/513272052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320441756"
"http://webisa.webdatacommons.org/prov/513272052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42828827"
"http://webisa.webdatacommons.org/prov/513272052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513272052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513272052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/513272052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/513272052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513272052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
