"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316214519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316214519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423868
"http://webisa.webdatacommons.org/prov/316214519","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316214519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316214519","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316214519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177547797"
"http://webisa.webdatacommons.org/prov/316214519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427301679"
"http://webisa.webdatacommons.org/prov/316214519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434203382"
"http://webisa.webdatacommons.org/prov/316214519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215391627"
"http://webisa.webdatacommons.org/prov/316214519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316214519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/316214519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
