"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64737622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64737622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294344
"http://webisa.webdatacommons.org/prov/64737622","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/64737622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64737622","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/64737622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184488680"
"http://webisa.webdatacommons.org/prov/64737622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66815286"
"http://webisa.webdatacommons.org/prov/64737622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197299017"
"http://webisa.webdatacommons.org/prov/64737622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197345163"
"http://webisa.webdatacommons.org/prov/64737622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269017217"
"http://webisa.webdatacommons.org/prov/64737622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96434382"
"http://webisa.webdatacommons.org/prov/64737622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/64737622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64737622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
