"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249632272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249632272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0744073
"http://webisa.webdatacommons.org/prov/249632272","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/249632272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249632272","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249632272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47191601"
"http://webisa.webdatacommons.org/prov/249632272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50989802"
"http://webisa.webdatacommons.org/prov/249632272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131948859"
"http://webisa.webdatacommons.org/prov/249632272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228579806"
"http://webisa.webdatacommons.org/prov/249632272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444028562"
"http://webisa.webdatacommons.org/prov/249632272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8003370"
"http://webisa.webdatacommons.org/prov/249632272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374866326"
"http://webisa.webdatacommons.org/prov/249632272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216026586"
"http://webisa.webdatacommons.org/prov/249632272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77197099"
"http://webisa.webdatacommons.org/prov/249632272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/249632272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
