"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76289520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76289520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181347
"http://webisa.webdatacommons.org/prov/76289520","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76289520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76289520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76289520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225040947"
"http://webisa.webdatacommons.org/prov/76289520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146104012"
"http://webisa.webdatacommons.org/prov/76289520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64966137"
"http://webisa.webdatacommons.org/prov/76289520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76289520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
