"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87034624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87034624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170977
"http://webisa.webdatacommons.org/prov/87034624","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/87034624","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87034624","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/87034624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433928680"
"http://webisa.webdatacommons.org/prov/87034624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56241676"
"http://webisa.webdatacommons.org/prov/87034624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159794473"
"http://webisa.webdatacommons.org/prov/87034624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420778163"
"http://webisa.webdatacommons.org/prov/87034624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280284604"
"http://webisa.webdatacommons.org/prov/87034624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299697874"
"http://webisa.webdatacommons.org/prov/87034624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23359566"
"http://webisa.webdatacommons.org/prov/87034624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385264728"
"http://webisa.webdatacommons.org/prov/87034624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347445367"
"http://webisa.webdatacommons.org/prov/87034624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87034624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87034624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87034624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
