"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133216759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133216759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136838
"http://webisa.webdatacommons.org/prov/133216759","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133216759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133216759","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133216759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118719979"
"http://webisa.webdatacommons.org/prov/133216759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67440499"
"http://webisa.webdatacommons.org/prov/133216759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14090518"
"http://webisa.webdatacommons.org/prov/133216759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166776759"
"http://webisa.webdatacommons.org/prov/133216759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172687727"
"http://webisa.webdatacommons.org/prov/133216759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133216759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133216759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
