"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36587294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36587294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302354
"http://webisa.webdatacommons.org/prov/36587294","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/36587294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36587294","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/36587294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291586172"
"http://webisa.webdatacommons.org/prov/36587294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447867696"
"http://webisa.webdatacommons.org/prov/36587294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392080559"
"http://webisa.webdatacommons.org/prov/36587294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197438557"
"http://webisa.webdatacommons.org/prov/36587294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291880349"
"http://webisa.webdatacommons.org/prov/36587294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261256322"
"http://webisa.webdatacommons.org/prov/36587294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412285887"
"http://webisa.webdatacommons.org/prov/36587294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291825779"
"http://webisa.webdatacommons.org/prov/36587294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276970927"
"http://webisa.webdatacommons.org/prov/36587294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411247641"
"http://webisa.webdatacommons.org/prov/36587294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291747951"
"http://webisa.webdatacommons.org/prov/36587294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36587294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36587294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
