"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32195421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32195421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977111
"http://webisa.webdatacommons.org/prov/32195421","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/32195421","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32195421","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/32195421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72881292"
"http://webisa.webdatacommons.org/prov/32195421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240580030"
"http://webisa.webdatacommons.org/prov/32195421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136946131"
"http://webisa.webdatacommons.org/prov/32195421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425404811"
"http://webisa.webdatacommons.org/prov/32195421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173013927"
"http://webisa.webdatacommons.org/prov/32195421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3999403"
"http://webisa.webdatacommons.org/prov/32195421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425544395"
"http://webisa.webdatacommons.org/prov/32195421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284486600"
"http://webisa.webdatacommons.org/prov/32195421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425572133"
"http://webisa.webdatacommons.org/prov/32195421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60573951"
"http://webisa.webdatacommons.org/prov/32195421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425616814"
"http://webisa.webdatacommons.org/prov/32195421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/32195421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/32195421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32195421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
