"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425084394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425084394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55495
"http://webisa.webdatacommons.org/prov/425084394","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/425084394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425084394","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/425084394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427863336"
"http://webisa.webdatacommons.org/prov/425084394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394840773"
"http://webisa.webdatacommons.org/prov/425084394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75137183"
"http://webisa.webdatacommons.org/prov/425084394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217462114"
"http://webisa.webdatacommons.org/prov/425084394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171897807"
"http://webisa.webdatacommons.org/prov/425084394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75161280"
"http://webisa.webdatacommons.org/prov/425084394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171897808"
"http://webisa.webdatacommons.org/prov/425084394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46347541"
"http://webisa.webdatacommons.org/prov/425084394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75721551"
"http://webisa.webdatacommons.org/prov/425084394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41578445"
"http://webisa.webdatacommons.org/prov/425084394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425084394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
