"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378472804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378472804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368482
"http://webisa.webdatacommons.org/prov/378472804","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/378472804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378472804","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/378472804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127219704"
"http://webisa.webdatacommons.org/prov/378472804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435383171"
"http://webisa.webdatacommons.org/prov/378472804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244992846"
"http://webisa.webdatacommons.org/prov/378472804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223822655"
"http://webisa.webdatacommons.org/prov/378472804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122753317"
"http://webisa.webdatacommons.org/prov/378472804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27822272"
"http://webisa.webdatacommons.org/prov/378472804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133646323"
"http://webisa.webdatacommons.org/prov/378472804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378472804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378472804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
