"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333866856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196596
"http://webisa.webdatacommons.org/prov/333866856","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/333866856","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/333866856","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186879117"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265074592"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199840088"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74766048"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40372452"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9873423"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199161141"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66298763"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32920667"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354246837"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122207307"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194670556"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378159142"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434216367"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232566461"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400340242"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53662066"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125817224"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417016219"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107465553"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393010548"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408681320"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47188933"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192972237"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73072699"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393561830"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340426626"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40358571"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40151064"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86606633"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333866856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
