"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251513710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251513710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275413
"http://webisa.webdatacommons.org/prov/251513710","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251513710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251513710","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251513710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190004923"
"http://webisa.webdatacommons.org/prov/251513710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260583861"
"http://webisa.webdatacommons.org/prov/251513710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107297198"
"http://webisa.webdatacommons.org/prov/251513710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20318463"
"http://webisa.webdatacommons.org/prov/251513710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199416855"
"http://webisa.webdatacommons.org/prov/251513710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251513710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
