"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37861766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445159
"http://webisa.webdatacommons.org/prov/37861766","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/37861766","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/37861766","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157068366"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242781514"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48370643"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138513901"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251023151"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53792428"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373660670"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215705153"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391041317"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306160980"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373888623"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131131148"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88441923"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335083146"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206432535"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345262188"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422755822"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362478670"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216087852"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273793613"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394481040"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262505946"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312582320"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50830768"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392172218"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163564034"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364201759"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188417934"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399047093"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415673767"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114592817"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302183113"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74815038"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127671281"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288438445"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323953880"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138257110"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231782559"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277222197"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/37861766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
