"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310349455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310349455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.881478
"http://webisa.webdatacommons.org/prov/310349455","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/310349455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310349455","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/310349455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245652263"
"http://webisa.webdatacommons.org/prov/310349455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429082806"
"http://webisa.webdatacommons.org/prov/310349455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245720257"
"http://webisa.webdatacommons.org/prov/310349455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316391436"
"http://webisa.webdatacommons.org/prov/310349455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72207668"
"http://webisa.webdatacommons.org/prov/310349455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57676227"
"http://webisa.webdatacommons.org/prov/310349455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213173268"
"http://webisa.webdatacommons.org/prov/310349455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242704912"
"http://webisa.webdatacommons.org/prov/310349455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204464117"
"http://webisa.webdatacommons.org/prov/310349455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395740474"
"http://webisa.webdatacommons.org/prov/310349455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372490167"
"http://webisa.webdatacommons.org/prov/310349455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310349455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310349455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
