"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134831398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134831398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372295
"http://webisa.webdatacommons.org/prov/134831398","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134831398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134831398","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134831398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241528594"
"http://webisa.webdatacommons.org/prov/134831398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55496142"
"http://webisa.webdatacommons.org/prov/134831398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362215864"
"http://webisa.webdatacommons.org/prov/134831398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65506134"
"http://webisa.webdatacommons.org/prov/134831398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134831398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
