"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3107776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3107776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253175
"http://webisa.webdatacommons.org/prov/3107776","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3107776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3107776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3107776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278400494"
"http://webisa.webdatacommons.org/prov/3107776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196789433"
"http://webisa.webdatacommons.org/prov/3107776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60999943"
"http://webisa.webdatacommons.org/prov/3107776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61011943"
"http://webisa.webdatacommons.org/prov/3107776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320480970"
"http://webisa.webdatacommons.org/prov/3107776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3107776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/3107776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
