"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296238784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296238784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232961
"http://webisa.webdatacommons.org/prov/296238784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296238784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296238784","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296238784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81642891"
"http://webisa.webdatacommons.org/prov/296238784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334619620"
"http://webisa.webdatacommons.org/prov/296238784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247894543"
"http://webisa.webdatacommons.org/prov/296238784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254557993"
"http://webisa.webdatacommons.org/prov/296238784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/296238784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296238784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
