"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404690097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404690097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278642
"http://webisa.webdatacommons.org/prov/404690097","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/404690097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404690097","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404690097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225900843"
"http://webisa.webdatacommons.org/prov/404690097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237995110"
"http://webisa.webdatacommons.org/prov/404690097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121885174"
"http://webisa.webdatacommons.org/prov/404690097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409869938"
"http://webisa.webdatacommons.org/prov/404690097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225512857"
"http://webisa.webdatacommons.org/prov/404690097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14715013"
"http://webisa.webdatacommons.org/prov/404690097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404690097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
