"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384102991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384102991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540189
"http://webisa.webdatacommons.org/prov/384102991","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384102991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384102991","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384102991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185641011"
"http://webisa.webdatacommons.org/prov/384102991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186069179"
"http://webisa.webdatacommons.org/prov/384102991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107161153"
"http://webisa.webdatacommons.org/prov/384102991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31810204"
"http://webisa.webdatacommons.org/prov/384102991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32057590"
"http://webisa.webdatacommons.org/prov/384102991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384102991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
