"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5871619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5871619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361928
"http://webisa.webdatacommons.org/prov/5871619","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/5871619","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5871619","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/5871619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309854947"
"http://webisa.webdatacommons.org/prov/5871619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206954735"
"http://webisa.webdatacommons.org/prov/5871619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407021602"
"http://webisa.webdatacommons.org/prov/5871619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189023612"
"http://webisa.webdatacommons.org/prov/5871619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407145672"
"http://webisa.webdatacommons.org/prov/5871619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173859840"
"http://webisa.webdatacommons.org/prov/5871619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406588059"
"http://webisa.webdatacommons.org/prov/5871619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/5871619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/5871619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5871619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
