"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458682439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458682439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140477
"http://webisa.webdatacommons.org/prov/458682439","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/458682439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458682439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458682439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237023300"
"http://webisa.webdatacommons.org/prov/458682439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361345910"
"http://webisa.webdatacommons.org/prov/458682439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252133588"
"http://webisa.webdatacommons.org/prov/458682439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386547189"
"http://webisa.webdatacommons.org/prov/458682439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294198953"
"http://webisa.webdatacommons.org/prov/458682439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362880753"
"http://webisa.webdatacommons.org/prov/458682439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333651667"
"http://webisa.webdatacommons.org/prov/458682439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458682439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
