"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157341170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157341170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276731
"http://webisa.webdatacommons.org/prov/157341170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157341170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157341170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157341170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118127402"
"http://webisa.webdatacommons.org/prov/157341170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393252017"
"http://webisa.webdatacommons.org/prov/157341170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359618482"
"http://webisa.webdatacommons.org/prov/157341170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359902639"
"http://webisa.webdatacommons.org/prov/157341170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157341170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
