"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238872878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238872878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332522
"http://webisa.webdatacommons.org/prov/238872878","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/238872878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238872878","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/238872878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215082285"
"http://webisa.webdatacommons.org/prov/238872878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385250155"
"http://webisa.webdatacommons.org/prov/238872878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302420180"
"http://webisa.webdatacommons.org/prov/238872878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96225485"
"http://webisa.webdatacommons.org/prov/238872878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327946681"
"http://webisa.webdatacommons.org/prov/238872878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283995400"
"http://webisa.webdatacommons.org/prov/238872878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181512084"
"http://webisa.webdatacommons.org/prov/238872878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334285959"
"http://webisa.webdatacommons.org/prov/238872878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132386438"
"http://webisa.webdatacommons.org/prov/238872878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450289189"
"http://webisa.webdatacommons.org/prov/238872878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29608527"
"http://webisa.webdatacommons.org/prov/238872878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114570165"
"http://webisa.webdatacommons.org/prov/238872878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68251188"
"http://webisa.webdatacommons.org/prov/238872878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238872878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
