"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386024805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386024805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195999
"http://webisa.webdatacommons.org/prov/386024805","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386024805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386024805","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386024805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317504925"
"http://webisa.webdatacommons.org/prov/386024805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72371788"
"http://webisa.webdatacommons.org/prov/386024805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107784258"
"http://webisa.webdatacommons.org/prov/386024805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386024805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
