"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466319323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466319323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23708
"http://webisa.webdatacommons.org/prov/466319323","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/466319323","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/466319323","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/466319323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105900037"
"http://webisa.webdatacommons.org/prov/466319323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352524900"
"http://webisa.webdatacommons.org/prov/466319323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50832445"
"http://webisa.webdatacommons.org/prov/466319323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376503406"
"http://webisa.webdatacommons.org/prov/466319323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393584176"
"http://webisa.webdatacommons.org/prov/466319323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439858833"
"http://webisa.webdatacommons.org/prov/466319323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438636632"
"http://webisa.webdatacommons.org/prov/466319323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85741101"
"http://webisa.webdatacommons.org/prov/466319323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51153072"
"http://webisa.webdatacommons.org/prov/466319323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466319323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/466319323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466319323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466319323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
