"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510085721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510085721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171995
"http://webisa.webdatacommons.org/prov/510085721","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510085721","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/510085721","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510085721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174699794"
"http://webisa.webdatacommons.org/prov/510085721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204210301"
"http://webisa.webdatacommons.org/prov/510085721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215942038"
"http://webisa.webdatacommons.org/prov/510085721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210308237"
"http://webisa.webdatacommons.org/prov/510085721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79070468"
"http://webisa.webdatacommons.org/prov/510085721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/510085721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510085721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/510085721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
