"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103542497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103542497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128115
"http://webisa.webdatacommons.org/prov/103542497","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103542497","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/103542497","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/103542497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293726376"
"http://webisa.webdatacommons.org/prov/103542497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389734503"
"http://webisa.webdatacommons.org/prov/103542497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342154772"
"http://webisa.webdatacommons.org/prov/103542497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134113399"
"http://webisa.webdatacommons.org/prov/103542497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112279479"
"http://webisa.webdatacommons.org/prov/103542497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128296789"
"http://webisa.webdatacommons.org/prov/103542497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103542497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103542497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/103542497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/103542497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/103542497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
