"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108203617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325955
"http://webisa.webdatacommons.org/prov/108203617","http://webisa.webdatacommons.org/ontology#hasFrequency",170
"http://webisa.webdatacommons.org/prov/108203617","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/108203617","http://webisa.webdatacommons.org/ontology#hasPldSpread",118
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355756861"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355648494"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443451737"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169673594"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100710853"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105447030"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286085399"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355523527"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259343656"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351740559"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273509827"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238591649"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273371358"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80163032"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360699977"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66166347"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128515560"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32530160"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80146940"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373586962"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394951265"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169379405"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140388004"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223945358"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285834869"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307063010"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90796310"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223762258"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425421674"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379918686"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359879158"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36483811"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280455852"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280420587"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394575071"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290632890"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364066585"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419809785"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335085129"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351203289"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36404259"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350972840"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280235183"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223535392"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335029041"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419618335"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223507861"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223375955"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340907423"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181861150"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32384110"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419908383"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63718863"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59011279"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315301676"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344252016"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58909350"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85737701"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200272812"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16233869"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63682659"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39165321"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145571365"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413180236"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399152598"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205517787"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145512798"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162338308"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63636032"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226852147"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58694077"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63601181"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424349665"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340606904"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299753125"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299755281"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344099262"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191257233"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148968553"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71613524"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327763899"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37110839"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110813566"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269843694"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330595637"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344054043"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167402366"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352983577"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412817112"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199727231"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32286928"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156791192"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330576265"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330472958"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148781838"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214136703"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119767985"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384540967"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57577600"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358038882"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185980114"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6300211"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255670407"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189955669"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277799893"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339540861"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329726205"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57467031"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62813975"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39736420"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48674757"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348631923"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30756154"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277705885"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255498539"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17288643"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44208963"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321937479"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342865673"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298877273"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250844194"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36365727"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231446192"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298767865"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445485116"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298733064"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189219091"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130201715"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298651205"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369094656"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321713935"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319041714"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356882446"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350295233"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69521238"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347830958"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11741274"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321671267"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249740837"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33280320"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231252033"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129682588"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231249020"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421773031"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349790235"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261458638"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143060153"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293792525"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39250945"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332105250"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18474280"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116304762"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433405791"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433361803"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392318489"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92358854"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3467257"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142463524"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305116771"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142569106"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31797645"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286429182"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92175912"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337372216"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161381556"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3372276"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389084248"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3047048"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115445743"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/108203617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
