"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484800764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72613
"http://webisa.webdatacommons.org/prov/484800764","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/484800764","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/484800764","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164100624"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93975235"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119803904"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255513249"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440232288"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41768688"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246080658"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148790248"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125553611"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6639390"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124112519"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68841554"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452266158"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294168801"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264435314"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255599590"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/484800764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
