"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343439048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343439048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172479
"http://webisa.webdatacommons.org/prov/343439048","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/343439048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343439048","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/343439048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36604295"
"http://webisa.webdatacommons.org/prov/343439048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260060858"
"http://webisa.webdatacommons.org/prov/343439048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144708504"
"http://webisa.webdatacommons.org/prov/343439048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225575266"
"http://webisa.webdatacommons.org/prov/343439048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135765128"
"http://webisa.webdatacommons.org/prov/343439048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98157887"
"http://webisa.webdatacommons.org/prov/343439048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208718564"
"http://webisa.webdatacommons.org/prov/343439048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343439048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343439048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
