"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258124971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143606
"http://webisa.webdatacommons.org/prov/258124971","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/258124971","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258124971","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398634047"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358204164"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280179984"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31164329"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71747456"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11023691"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257884238"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387333326"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93586729"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280332103"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11041239"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337706063"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77595129"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192559334"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271475908"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249179595"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315762908"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86587569"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21587139"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258124971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
