"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190652637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190652637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249708
"http://webisa.webdatacommons.org/prov/190652637","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190652637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190652637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190652637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114478187"
"http://webisa.webdatacommons.org/prov/190652637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351178652"
"http://webisa.webdatacommons.org/prov/190652637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285691488"
"http://webisa.webdatacommons.org/prov/190652637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319737653"
"http://webisa.webdatacommons.org/prov/190652637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190652637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190652637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
