"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134570560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134570560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372781
"http://webisa.webdatacommons.org/prov/134570560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/134570560","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134570560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134570560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132322213"
"http://webisa.webdatacommons.org/prov/134570560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375476070"
"http://webisa.webdatacommons.org/prov/134570560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270468228"
"http://webisa.webdatacommons.org/prov/134570560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161134278"
"http://webisa.webdatacommons.org/prov/134570560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402976014"
"http://webisa.webdatacommons.org/prov/134570560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134570560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134570560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/134570560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
