"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/neural_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/machine+learning_technique_"
"http://webisa.webdatacommons.org/concept/_clustering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/machine+learning_technique_"
"http://webisa.webdatacommons.org/concept/_extraction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/machine+learning_technique_"
"http://webisa.webdatacommons.org/concept/_svm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/machine+learning_technique_"
"http://webisa.webdatacommons.org/concept/social+network_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/machine+learning_technique_"
"http://webisa.webdatacommons.org/concept/linear_regression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/machine+learning_technique_"
"http://webisa.webdatacommons.org/concept/bayesian_classifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/machine+learning_technique_"
"http://webisa.webdatacommons.org/concept/decision_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/machine+learning_technique_"
"http://webisa.webdatacommons.org/concept/text_mining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/machine+learning_technique_"
"http://webisa.webdatacommons.org/concept/support+vector+machine_svm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/machine+learning_technique_"
"http://webisa.webdatacommons.org/concept/random_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/machine+learning_technique_"
"http://webisa.webdatacommons.org/concept/support+vector_machines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/machine+learning_technique_"
"http://webisa.webdatacommons.org/concept/reinforcement_learning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/machine+learning_technique_"
"http://webisa.webdatacommons.org/concept/support+vector_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/machine+learning_technique_"
