"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40829580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40829580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824346
"http://webisa.webdatacommons.org/prov/40829580","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40829580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40829580","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40829580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410734131"
"http://webisa.webdatacommons.org/prov/40829580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341534285"
"http://webisa.webdatacommons.org/prov/40829580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63217976"
"http://webisa.webdatacommons.org/prov/40829580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/40829580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/40829580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
