"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333887661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333887661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213715
"http://webisa.webdatacommons.org/prov/333887661","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/333887661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333887661","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/333887661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279216372"
"http://webisa.webdatacommons.org/prov/333887661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370479513"
"http://webisa.webdatacommons.org/prov/333887661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183476761"
"http://webisa.webdatacommons.org/prov/333887661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45790149"
"http://webisa.webdatacommons.org/prov/333887661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113978574"
"http://webisa.webdatacommons.org/prov/333887661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398114243"
"http://webisa.webdatacommons.org/prov/333887661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333887661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
