"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304002750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304002750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415582
"http://webisa.webdatacommons.org/prov/304002750","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/304002750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304002750","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304002750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243273885"
"http://webisa.webdatacommons.org/prov/304002750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107350334"
"http://webisa.webdatacommons.org/prov/304002750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265595147"
"http://webisa.webdatacommons.org/prov/304002750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62016771"
"http://webisa.webdatacommons.org/prov/304002750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434963262"
"http://webisa.webdatacommons.org/prov/304002750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116003872"
"http://webisa.webdatacommons.org/prov/304002750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106965555"
"http://webisa.webdatacommons.org/prov/304002750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435063437"
"http://webisa.webdatacommons.org/prov/304002750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417129792"
"http://webisa.webdatacommons.org/prov/304002750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/304002750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304002750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
