"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260742556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260742556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240795
"http://webisa.webdatacommons.org/prov/260742556","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260742556","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/260742556","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/260742556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308346563"
"http://webisa.webdatacommons.org/prov/260742556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257975439"
"http://webisa.webdatacommons.org/prov/260742556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360540229"
"http://webisa.webdatacommons.org/prov/260742556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234025984"
"http://webisa.webdatacommons.org/prov/260742556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158346427"
"http://webisa.webdatacommons.org/prov/260742556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379638369"
"http://webisa.webdatacommons.org/prov/260742556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/260742556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/260742556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/260742556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
