"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338868123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151623
"http://webisa.webdatacommons.org/prov/338868123","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/338868123","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/338868123","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18382392"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243669264"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291794553"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356882742"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105245130"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334956341"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195060467"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61706454"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182227941"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191178260"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148103110"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451742769"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238052327"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/338868123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
