"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285797469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285797469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382286
"http://webisa.webdatacommons.org/prov/285797469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285797469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285797469","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/285797469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265005450"
"http://webisa.webdatacommons.org/prov/285797469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120467023"
"http://webisa.webdatacommons.org/prov/285797469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353304621"
"http://webisa.webdatacommons.org/prov/285797469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100309832"
"http://webisa.webdatacommons.org/prov/285797469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285797469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
