"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295550353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295550353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22883
"http://webisa.webdatacommons.org/prov/295550353","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/295550353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295550353","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/295550353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15253815"
"http://webisa.webdatacommons.org/prov/295550353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231524795"
"http://webisa.webdatacommons.org/prov/295550353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34987799"
"http://webisa.webdatacommons.org/prov/295550353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415146377"
"http://webisa.webdatacommons.org/prov/295550353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293549042"
"http://webisa.webdatacommons.org/prov/295550353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344380054"
"http://webisa.webdatacommons.org/prov/295550353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131702455"
"http://webisa.webdatacommons.org/prov/295550353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336216384"
"http://webisa.webdatacommons.org/prov/295550353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188391098"
"http://webisa.webdatacommons.org/prov/295550353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295550353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/295550353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
