"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12724760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509754
"http://webisa.webdatacommons.org/prov/12724760","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/12724760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12724760","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276002790"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212121984"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276539494"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276052089"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276061066"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276065387"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276595411"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276996952"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277033694"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326354018"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326354956"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326357093"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275919552"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326360808"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231390389"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212034337"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326368444"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231401126"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276441770"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231417424"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276853132"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326373366"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326376633"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211422265"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412157644"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326386209"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276894106"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313178346"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326389311"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276494756"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34142545"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211593620"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326338154"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326340210"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326340342"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326343269"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326345559"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326347907"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326348234"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326350516"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276740068"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326352786"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326352989"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276369726"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326353564"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276771832"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62142553"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110262893"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211850357"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211146982"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12724760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
